fid,CTR_REG,CRCODE,3CODE,BCName,AltName,Country,GSScode,Type,Electorate
"1",South West,SW,STV,St Ives,,England,E14001511,county,"70107"
"2",South West,SW,CRR,Camborne and Redruth,,England,E14001148,county,"73568"
"3",South West,SW,SNQ,St Austell and Newquay,,England,E14001508,county,"74585"
"4",South West,SW,TRF,Truro and Falmouth,,England,E14001554,county,"73326"
"5",,,FOY,Foyle,,Northern Ireland,N05000008,county,"69890"
"6",,,WTY,West Tyrone,,Northern Ireland,N05000018,county,"70614"
"7",,,FST,Fermanagh and South Tyrone,,Northern Ireland,N05000007,county,"74643"
"8",South West,SW,NCR,North Cornwall,,England,E14001385,county,"75034"
"9",South West,SW,SEC,South East Cornwall,,England,E14001486,county,"71734"
"10",,,ELD,East Londonderry,,Northern Ireland,N05000006,county,"72213"
"11",,,MUL,Mid Ulster,,Northern Ireland,N05000010,county,"70094"
"12",,,UBN,Upper Bann,,Northern Ireland,N05000017,county,"76969"
"13",,,NAR,Newry and Armagh,,Northern Ireland,N05000011,county,"74585"
"14",,,CDP,Ceredigion Preseli,,Wales,W07000093,county,"74063"
"15",,,MSP,Mid and South Pembrokeshire,Canol a De Sir Benfro,Wales,W07000100,county,"76820"
"16",South West,SW,TAV,Torridge and Tavistock,,England,E14001552,county,"74802"
"17",South West,SW,PMV,Plymouth Moor View,,England,E14001426,borough,"73378"
"18",,,NAN,North Antrim,,Northern Ireland,N05000012,county,"71165"
"19",,,SAN,South Antrim,,Northern Ireland,N05000014,county,"71646"
"20",,,LGV,Lagan Valley,,Northern Ireland,N05000009,county,"76332"
"21",,,CAN,Caerfyrddin,Carmarthen,Wales,W07000087,county,"72683"
"22",,,LLE,Llanelli,,Wales,W07000098,county,"69895"
"23",South West,SW,NDV,North Devon,,England,E14001387,county,"76455"
"24",South West,SW,CDV,Central Devon,,England,E14001155,county,"73491"
"25",South West,SW,SWD,South West Devon,,England,E14001495,county,"75371"
"26",South West,SW,PSD,Plymouth Sutton and Devonport,,England,E14001427,borough,"73495"
"27",,,EAN,East Antrim,,Northern Ireland,N05000005,county,"69936"
"28",,,BTW,Belfast West,,Northern Ireland,N05000004,borough,"71921"
"29",,,BTS,Belfast South and Mid Down,,Northern Ireland,N05000003,borough,"71978"
"30",,,SDW,South Down,,Northern Ireland,N05000015,county,"71772"
"31",,,YNM,Ynys Môn,Ynys Môn,Wales,W07000112,county,"52415"
"32",,,GWR,Gower,Gŵyr,Wales,W07000097,county,"76801"
"33",,,SWT,Swansea West,Gorllewin Abertawe,Wales,W07000108,county,"74612"
"34",,,NSW,Neath and Swansea East,Castell-nedd a Dwyrain Abertawe,Wales,W07000103,county,"74705"
"35",South West,SW,TIV,Tiverton and Minehead,,England,E14001548,county,"70829"
"36",South West,SW,EXT,Exeter,,England,E14001231,borough,"71713"
"37",South West,SW,NTA,Newton Abbot,,England,E14001381,county,"72956"
"38",South West,SW,TRB,Torbay,,England,E14001551,borough,"75742"
"39",South West,SW,SDV,South Devon,,England,E14001484,county,"71691"
"40",,,NHI,Na h-Eileanan an Iar,,Scotland,S14000027,county,"21177"
"41",,,BTN,Belfast North,,Northern Ireland,N05000002,borough,"71372"
"42",,,BTE,Belfast East,,Northern Ireland,N05000001,borough,"70076"
"43",,,SGF,Strangford,,Northern Ireland,N05000016,county,"70070"
"44",,,DMD,Dwyfor Meirionnydd,,Wales,W07000096,county,"72533"
"45",,,MTA,Merthyr Tydfil and Aberdare,Merthyr Tudful ac Aberdâr,Wales,W07000099,county,"74805"
"46",,,RAO,Rhondda and Ogmore,Rhondda ac Ogwr,Wales,W07000107,county,"73557"
"47",,,BGN,Bridgend,Pen-y-bont,Wales,W07000086,county,"70770"
"48",,,AFM,Aberafan Maesteg,,Wales,W07000081,county,"69817"
"49",South West,SW,TAW,Taunton and Wellington,,England,E14001540,county,"76049"
"50",South West,SW,YEO,Yeovil,,England,E14001603,county,"76056"
"51",South West,SW,HNS,Honiton and Sidmouth,,England,E14001291,county,"74365"
"52",South West,SW,EXM,Exmouth and Exeter East,,England,E14001232,county,"74502"
